﻿Població segons el lloc de naixement i professió dels ocupats
Baix Empordà. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=115&geo=com:10
;Profession. tècnics;Personal directiu;Serveis administr.;Comerc. i vened.;Hostal i al. serv.;Agricul. i pescad.;Treball. indústr.;profession. forces armades;Total
Total;2810;737;3716;4900;4635;2747;14519;127;34191
Catalunya;2301;573;3156;3911;2436;2108;8809;19;23313
Barcelona;509;107;360;470;299;78;666;7;2496
Girona;1732;451;2762;3364;2076;1991;7977;12;20365
Lleida;42;10;18;42;29;6;93;0;240
Tarragona;18;5;16;35;32;33;73;0;212
Resta de l'Estat;399;130;481;873;1975;469;4982;108;9417
Andalusia;123;75;231;576;1373;341;3679;57;6455
Aragó;47;13;29;27;47;5;67;4;239
Astúries;9;2;4;8;17;2;24;0;66
Balears;7;2;5;6;5;0;11;0;36
Canàries;0;1;2;3;7;0;8;2;23
Cantàbria;4;0;2;2;3;2;3;1;17
Catella-la Manxa;14;2;49;38;91;20;249;7;470
Catella i Lleó;64;8;45;56;110;21;173;7;484
Comunitat Valenciana;25;8;24;26;31;23;85;2;224
Extremadura;20;6;29;51;142;25;382;9;664
Galícia;17;3;10;20;45;10;96;3;204
Madrid;28;5;22;14;34;5;47;3;158
Múrcia;11;0;11;20;35;7;84;7;175
Navarra;11;2;3;5;7;0;13;1;42
País Basc;14;1;7;11;13;2;28;2;78
La Rioja;4;0;1;4;3;0;6;0;18
Ceuta / Melilla;1;2;7;6;12;6;27;3;64
Estranger;110;34;79;116;224;170;728;0;1461

