﻿Població. Per estat civil, sexe i edat quinquennal
Almacelles. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:250194
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;507;453;957;0;0;0;0;0;0;0;0;0;0;0;0;507;453;957
De 15 a 19 anys;228;156;384;0;0;3;0;0;0;0;0;0;39;6;45;270;165;435
De 20 a 24 anys;153;141;288;0;12;12;0;0;0;0;3;3;42;12;51;192;162;354
De 25 a 29 anys;144;126;273;15;36;51;0;0;0;0;3;3;36;9;42;192;174;369
De 30 a 34 anys;126;84;210;48;90;141;0;0;0;0;6;9;57;21;81;234;201;435
De 35 a 39 anys;120;51;168;90;129;219;0;0;3;12;15;27;33;21;51;252;213;468
De 40 a 44 anys;123;42;165;174;150;324;0;3;3;18;33;51;30;15;45;345;240;585
De 45 a 49 anys;87;36;123;183;150;333;0;3;3;27;27;57;21;15;36;321;234;555
De 50 a 54 anys;60;18;81;162;159;321;3;9;12;30;30;60;18;9;27;273;228;501
De 55 a 59 anys;36;9;45;162;168;330;0;9;9;30;24;54;30;6;36;255;219;474
De 60 a 64 anys;42;12;54;174;129;303;3;27;33;24;21;48;18;6;27;264;195;459
De 65 a 69 anys;24;12;33;123;117;240;3;18;24;12;18;30;9;3;12;171;168;339
De 70 a 74 anys;21;9;30;105;96;201;6;39;45;6;6;12;12;0;15;147;150;300
De 75 a 79 anys;12;6;18;84;60;144;6;51;57;3;3;9;6;0;6;117;117;234
De 80 a 84 anys;12;0;15;54;42;96;12;69;81;0;0;3;6;3;6;87;111;198
De 85 a 89 anys;9;3;9;33;18;51;24;87;111;0;0;0;0;3;3;66;108;171
De 90 a 94 anys;0;0;3;12;3;15;15;45;60;0;0;0;0;0;0;27;51;78
De 95 a 99 anys;0;0;0;3;0;0;3;24;27;0;0;0;0;0;0;6;24;30
100 anys o més;0;0;0;3;0;0;0;3;3;0;0;0;0;0;0;3;3;3
Total;1701;1164;2865;1416;1359;2778;72;387;459;171;186;357;354;129;483;3720;3219;6942

