﻿Mà d'obra familiar. Titulars persona física per edat i sexe
Alguaire
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5220&geo=mun:250169&lang=en
;2009
   Totes les edats;
 titulars;
 total;239
 homes;173
 dones;66
 titulars caps d'explotació;
 total;193
 homes;158
 dones;35
     Menys de 25 anys;
 titulars;
 total;1
 homes;1
 dones;0
 titulars caps d'explotació;
 total;1
 homes;1
 dones;0
       De 25 a 34 anys;
 titulars;
 total;13
 homes;9
 dones;4
 titulars caps d'explotació;
 total;11
 homes;9
 dones;2
         De 35 a 44 anys;
 titulars;
 total;23
 homes;16
 dones;7
 titulars caps d'explotació;
 total;17
 homes;14
 dones;3
           De 45 a 54 anys;
 titulars;
 total;55
 homes;44
 dones;11
 titulars caps d'explotació;
 total;49
 homes;42
 dones;7
             De 55 a 64 anys;
 titulars;
 total;63
 homes;48
 dones;15
 titulars caps d'explotació;
 total;54
 homes;46
 dones;8
               De 65 anys o més;
 titulars;
 total;84
 homes;55
 dones;29
 titulars caps d'explotació;
 total;61
 homes;46
 dones;15

