﻿Població que viu a la llar. Per sexe edat i posició a la llar. Dones
Priorat. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7938&geo=com:29&lang=es
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Mare sola amb fills;Fills;Altres;Total
De 0 a 4 anys;0;0;0;0;0;147;1;148
De 5 a 9 anys;0;1;0;0;0;150;1;152
De 10 a 14 anys;0;0;0;0;0;182;2;184
De 15 a 19 anys;2;3;0;2;1;172;1;181
De 20 a 24 anys;7;5;22;9;3;223;9;278
De 25 a 29 anys;20;10;47;44;9;145;26;301
De 30 a 34 anys;9;6;43;103;16;49;17;243
De 35 a 39 anys;16;8;17;191;17;26;8;283
De 40 a 44 anys;10;5;20;205;24;24;11;299
De 45 a 49 anys;10;5;27;180;26;10;3;261
De 50 a 54 anys;8;8;46;166;19;17;2;266
De 55 a 59 anys;27;8;76;124;15;8;1;259
De 60 a 64 anys;24;6;104;84;12;0;6;236
De 65 a 69 anys;37;7;146;85;17;1;10;303
De 70 a 74 anys;74;12;148;50;14;1;16;315
De 75 a 79 anys;80;15;115;19;27;0;36;292
De 80 a 84 anys;82;12;76;10;25;0;33;238
De 85 anys i més;95;20;18;1;29;0;77;240
Total;501;131;905;1273;254;1155;260;4479

