﻿Population at 1 January. By nationality (continents)
Tarragona
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:431482&lang=en
;Spanish;Rest of the European Union;Rest of Europe;African;North and Central America;South America;Asia and Oceania;Total
2022;110126;4516;1465;10138;870;5289;2479;134883
2021;110326;4390;1489;10690;842;5154;2545;135436
2020;110842;4550;1307;10843;922;5342;2690;136496
2019;111066;4310;1282;9938;835;4459;2625;134515
2018;111049;4283;1212;8903;680;3720;2452;132299
2017;110987;4334;1153;8726;651;3355;2301;131507
2016;110731;4376;1091;8804;625;3256;2211;131094
2015;110200;5292;1028;8753;588;3486;1908;131255
2014;109820;5797;1015;9061;602;4026;1878;132199
2013;109310;6516;1066;9358;630;4727;1938;133545
2012;109404;6476;974;9367;613;5056;2064;133954
2011;109894;6288;918;9056;580;5381;1968;134085
2010;114690;6509;944;9453;640;6170;1778;140184
2009;114900;6347;967;9363;627;6324;1795;140323
2008;114768;5912;926;7840;524;6130;1436;137536
2007;115578;4684;789;6303;470;5335;1004;134163
2006;115829;1926;2298;5196;414;4645;850;131158
2005;115651;1526;1803;3908;417;4225;622;128152
2004;115044;1075;1204;2376;325;3187;373;123584
2003;114854;941;723;1674;263;2308;313;121076
2002;113315;742;322;1218;188;1149;250;117184
2001;112857;608;168;747;150;453;170;115153
2000;112550;523;81;529;102;176;136;114097

