﻿Cadastre immobiliari urbà
Castellfollit de la Roca
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:170464&lang=es
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;2013;757;37062;48959
2021;2013;756;36986;48924
2020;2013;756;37188;49190
2019;2013;733;37698;51430
2018;2013;733;37716;51455
2017;2013;731;36765;50294
2016;2013;734;37085;50525
2015;2013;734;36938;50325
2014;2013;734;36957;50350
2013;2013;735;37308;50759
2012;1987;732;15544;21235
2011;1987;731;15569;21298
2010;1987;719;15459;21501
2009;1987;715;15152;21192
2008;1987;705;14581;20682
2007;1987;670;14094;21035
2006;1987;632;13137;20786

