﻿Habitatges principals. Per superfície útil i any de construcció (últim decenni)
Sant Cugat del Vallès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7009&geo=mun:082055
;Fins a 30 m²;De 31 a 45 m²;De 46 a 60 m²;De 61 a 75 m²;De 76 a 90 m²;De 91 a 105 m²;De 106 a 120 m²;De 121 a 150 m²;De 151 a 180 m²;Més de 180 m²;No hi consta;Total
2011;0;9;12;24;15;15;6;6;15;24;0;123
2012;0;0;54;57;63;27;15;6;12;36;0;273
2013;3;0;0;39;69;15;3;15;6;21;0;168
2014;0;0;0;6;3;12;9;15;3;9;0;63
2015;0;3;3;18;12;15;3;6;6;9;0;66
2016;0;0;3;72;39;30;15;9;0;15;0;186
2017;0;3;3;3;33;51;24;18;12;15;0;165
2018;0;3;39;39;57;129;72;42;18;33;0;429
2019;0;0;21;111;123;90;51;21;24;18;0;459
2020;0;0;6;18;27;42;30;3;6;6;0;141
Total;3;21;138;393;444;429;219;135;96;189;0;2064

