﻿Distribució de la superfície agrícola utilitzada (SAU)
Olvan
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:081445
;2020
    SAU;
 explot.;27
 ha;2119
     Terres llaurades;
 total;
 explot.;26
 ha;746
 conreus en hivernacle o amb protecció alta accessible;
 explot.;0
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;25
 ha;744
 guarets (inclou terres sembrades per a adob en verd);
 explot.;1
 ha;1
 conreus llenyosos permanents a l'aire lliure;
 explot.;2
 ha;1
 horts per a consum propi;
 explot.;10
 ha;0
        Terres per a pastures permanents;
 explot.;16
 ha;1373

