﻿Llars. Per nombre i tipus de famílies
Mont-ral
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=302&geo=mun:430918&lang=en
;2001;1996;1991
       Llars no familiars;;;
  unipersonals;28;26;7
 amb dues persones o més;0;1;0
  total;28;27;7
     Llars d'una família;;;
   sense nucli;;;
 sense altres persones;1;1;1
 amb altres persones;0;0;0
  total;1;1;1
 amb un nucli;;;
 parelles sense fills;;;
 sense altres persones;16;13;13
 amb altres persones;2;0;0
  total;18;13;13
 parelles amb fills;;;
 sense altres persones;15;13;11
 amb altres persones;0;0;1
  total;15;13;12
 pares sols amb fills;;;
 sense altres persones;0;1;1
 amb altres persones;0;0;0
  total;0;1;1
 mares soles amb fills;;;
 sense altres persones;1;7;6
 amb altres persones;0;1;0
  total;1;8;6
    total;34;35;32
   amb més d'un nucli;;;
 sense altres persones;3;3;0
 amb altres persones;0;0;0
  total;3;3;0
       total;38;39;33
           Llars plurifamiliars;;;
 sense nuclis;0;0;0
 amb un nucli;1;0;0
 amb més d'un nucli;0;0;0
  total;1;0;0
                Total;67;66;40

