﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Sant Pere de Torelló
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7355&geo=mun:082331
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;609
Cotxe/furgoneta com a passatger;49
Autobús/ autocar/ minibús;30
Metro;1
Moto;20
A peu;201
Tren;11
Bicicleta;9
Altres mitjans;6
Total;914
No aplicable;83
No es desplaça;66
Població ocupada resident;1063

