﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Sant Pere de Vilamajor
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14942&geo=mun:082346&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);6;11;18;71;106
12/2023 (p);6;11;19;71;107
09/2023 (p);6;11;18;82;117
06/2023 (p);7;11;19;77;114
03/2023 (p);7;10;20;68;105
12/2022 (p);7;9;18;70;104
09/2022 (p);8;8;19;74;109
06/2022 (p);9;8;18;75;110
03/2022 (p);8;9;18;74;109
12/2021 (p);8;8;17;69;102
09/2021 (p);7;9;18;68;102
06/2021 (p);8;9;19;73;109
03/2021 (p);9;9;21;67;106
12/2020 (p);9;8;16;64;97

