﻿Impost de béns immobles de naturalesa urbana (IBI)
Cassà de la Selva
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:170448&lang=es
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;2011;6952;476571;3669600;68552;528
2021;2011;6951;473283;3833594;68088;552
2020;2011;6921;471610;3631395;68142;525
2019;2011;6915;471628;3737643;68204;541
2018;2011;6906;469726;3656309;68017;529
2017;2011;6874;487619;3227903;70937;470
2016;2011;6878;562441;3108736;81774;452
2015;2011;6822;560167;2976906;82112;436
2014;2011;6812;555402;2663436;81533;391
2013;2011;6810;547417;2412354;80384;354
2012;2011;6735;546933;2254205;81208;335
2011;2011;6580;543474;1234261;82595;188
2010;1989;6683;220178;1807663;32946;271
2009;1989;6592;214941;1777564;32606;270
2008;1989;5666;190060;1472966;33544;260
2007;1989;5460;180612;1354587;33079;248
2006;1989;5329;168294;1228549;31581;231

