﻿Mà d'obra familiar. Altres familiars per percentatge de temps treballat a l'explotació i sexe
Pallars Jussà
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5222&geo=com:25&lang=es
;2009
   Total;
 altres familiars;
 explotacions;546
 total;888
 homes;527
 dones;361
 altres familiars caps d'explotació;
 total;73
 homes;59
 dones;14
     Percentatge de temps treballat < 25%;
 altres familiars;
 total;708
 homes;405
 dones;303
 altres familiars caps d'explotació;
 total;50
 homes;39
 dones;11
       Percentatge de temps treballat del 25 a < 50%;
 altres familiars;
 total;57
 homes;46
 dones;11
 altres familiars caps d'explotació;
 total;9
 homes;9
 dones;0
         Percentatge de temps treballat del 50 a < 75%;
 altres familiars;
 total;33
 homes;17
 dones;16
 altres familiars caps d'explotació;
 total;1
 homes;1
 dones;0
           Percentatge de temps treballat del 75 a < 100%;
 altres familiars;
 total;45
 homes;34
 dones;11
 altres familiars caps d'explotació;
 total;2
 homes;2
 dones;0
             Percentatge de temps treballat del 100%;
 altres familiars;
 total;45
 homes;25
 dones;20
 altres familiars caps d'explotació;
 total;11
 homes;8
 dones;3

