﻿Población ocupada. Por situación profesional, sexo y edad
Pacs del Penedès. 2001
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:081542&lang=es
;Empresarios con personal asalariado. Hombres;Empresarios con personal asalariado. Mujeres;Empresarios con personal asalariado. Total;Empresarios sin personal asalariado. Hombres;Empresarios sin personal asalariado. Mujeres;Empresarios sin personal asalariado. Total;Miembros de cooperativas. Hombres;Miembros de cooperativas. Mujeres;Miembros de cooperativas. Total;Ayudas familiares. Hombres;Ayudas familiares. Mujeres;Ayudas familiares. Total;Asalariados fijos. Hombres;Asalariados fijos. Mujeres;Asalariados fijos. Total;Asalariados eventuales. Hombres;Asalariados eventuales. Mujeres;Asalariados eventuales. Total;Otra situación. Hombres;Otra situación. Mujeres;Otra situación. Total;Total. Hombres;Total. Mujeres;Total. Total
De 16 a 19 años;0;0;0;0;0;0;0;0;0;1;0;1;2;3;5;5;1;6;0;0;0;8;4;12
De 20 a 24 años;0;0;0;1;0;1;0;0;0;0;0;0;8;9;17;4;6;10;0;0;0;13;15;28
De 25 a 29 años;1;0;1;1;1;2;0;0;0;0;0;0;11;11;22;4;3;7;0;0;0;17;15;32
De 30 a 34 años;1;0;1;0;2;2;0;0;0;0;0;0;23;8;31;2;4;6;0;0;0;26;14;40
De 35 a 39 años;7;0;7;2;0;2;0;0;0;0;0;0;21;18;39;6;4;10;0;0;0;36;22;58
De 40 a 44 años;8;1;9;2;1;3;0;0;0;0;0;0;11;11;22;2;3;5;0;0;0;23;16;39
De 45 a 49 años;10;1;11;3;4;7;1;0;1;0;0;0;22;15;37;0;0;0;0;0;0;36;20;56
De 50 a 54 años;8;1;9;3;4;7;0;0;0;0;0;0;16;9;25;1;0;1;0;0;0;28;14;42
De 55 a 59 años;3;0;3;5;0;5;0;0;0;0;0;0;12;1;13;0;1;1;0;0;0;20;2;22
De 60 a 64 años;2;0;2;4;2;6;0;0;0;0;0;0;4;1;5;0;0;0;0;0;0;10;3;13
65 años o más;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
Total;40;4;44;21;14;35;1;0;1;1;0;1;130;86;216;24;22;46;0;0;0;217;126;343

