﻿Facturació a l'estranger. Evolució i expectatives. Resta de serveis. Per branques d'activitat
Catalunya. 1r trimestre del 2024
Unitats: Tant per cent de respostes.
Font: Idescat i Cambra de Comerç de Barcelona.
(1) Percentatges calculats sobre les empreses que exporten.
(2) El saldo és la diferència entre els percentatges de respostes "A l'alça" i "A la baixa".
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=clem&n=11101
;Empreses exportadores (1). A l'alça;Empreses exportadores (1). Estable;Empreses exportadores (1). A la baixa;Empreses exportadores (1). Saldo (2);No exporta
Total;;;;;
Evolució respecte al trimestre anterior;11,4;81,1;7,5;3,9;81,2
Expectatives per al proper trimestre;10,6;83,2;6,2;4,4;80,9
Informació i comunicacions;;;;;
Evolució respecte al trimestre anterior;17,4;73,6;9,0;8,4;63,7
Expectatives per al proper trimestre;14,5;79,6;5,8;8,7;63,1
Activitats jurídiques, comptabilitat i serveis tècnics;;;;;
Evolució respecte al trimestre anterior;6,6;80,3;13,1;-6,5;86,3
Expectatives per al proper trimestre;5,6;73,6;20,9;-15,3;83,8
R+D, publicitat, estudis de mercat i altres activitats professionals i tècniques;;;;;
Evolució respecte al trimestre anterior;9,1;82,4;8,5;0,6;72,4
Expectatives per al proper trimestre;14,2;77,1;8,7;5,5;73,0
Activitats administratives i serveis auxiliars;;;;;
Evolució respecte al trimestre anterior;9,1;83,2;7,7;1,4;90,1
Expectatives per al proper trimestre;8,1;91,9;0,0;8,1;90,4
Altres activitats de serveis;;;;;
Evolució respecte al trimestre anterior;11,4;83,0;5,6;5,8;78,6
Expectatives per al proper trimestre;9,5;84,8;5,7;3,8;78,0

