﻿Població. Per any d'arribada al municipi, sexe i lloc de naixement
Vacarisses. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7573&geo=mun:082917
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;231;189;420;27;24;48;51;54;105;303;264;570
2019;186;162;345;18;21;42;33;45;78;237;231;465
2018;153;114;267;15;30;48;27;30;54;192;174;369
2017;162;126;291;9;18;30;24;30;54;198;177;375
2016;93;99;192;15;15;30;15;18;30;120;132;252
2011-2015;336;300;633;27;48;72;42;54;96;402;399;804
2001-2010;867;822;1689;150;147;297;48;54;102;1065;1023;2091
1991-2000;279;267;546;99;81;180;9;9;21;390;357;747
1981-1990;69;69;135;21;21;42;0;0;0;90;93;180
Abans de 1981;45;54;99;12;21;30;0;0;0;60;72;132
Sempre hi ha viscut;591;513;1104;0;0;0;0;0;0;588;513;1104
Total;3006;2715;5721;396;429;825;246;291;540;3651;3435;7089

