﻿Places de turisme rural
Puigcerdà
Font:
2007-2019: Idescat, a partir de les dades del Departament de Treball, Afers Socials i Famílies.
2020-2022: Idescat, a partir de les dades del Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=turall&n=6039&geo=mun:171411&lang=es
;Casa de poble compartida;Casa de poble independent;Masia;Masoveria;Total
2022;6;15;25;42;88
2021;6;15;25;42;88
2020;6;15;25;42;88
2019;6;15;25;42;88
2018;6;15;15;42;78
2017;6;15;15;42;78
2016;6;15;15;42;78
2015;6;15;15;42;78
2014;6;15;15;42;78
2013;6;15;15;42;78
2012;6;15;15;42;78
2011;6;15;15;42;78
2010;6;15;15;42;78
2009;6;15;15;42;78
2008;6;15;15;42;78
2007;6;15;15;42;78

