﻿Població a 1 de gener. Per nacionalitat (continents)
Llobera
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:251291
;Espanyola;Resta de la Unió Europea;Resta d'Europa;Àfrica;Amèrica del Nord i Central;Amèrica del Sud;Àsia i Oceania;Total
2022;202;0;0;0;0;0;0;202
2021;187;0;0;0;0;0;0;187
2020;188;0;0;0;0;0;0;188
2019;188;0;0;0;0;0;0;188
2018;195;0;0;0;0;0;0;195
2017;201;0;0;0;0;0;0;201
2016;203;0;0;0;0;0;0;203
2015;202;0;0;0;0;0;0;202
2014;201;0;0;0;0;0;0;201
2013;210;0;0;0;0;0;0;210
2012;206;0;0;0;0;0;0;206
2011;209;0;0;0;1;0;0;210
2010;207;0;0;0;1;1;0;209
2009;209;0;0;0;1;1;0;211
2008;211;0;0;0;1;0;0;212
2007;217;0;0;0;4;0;0;221
2006;217;0;1;0;4;0;0;222
2005;218;0;1;0;5;0;0;224
2004;216;0;2;0;5;0;0;223
2003;216;0;2;0;4;1;0;223
2002;221;0;0;0;1;1;0;223
2001;234;0;0;0;0;1;0;235
2000;233;0;0;3;0;1;0;237

