﻿Ocupats per condició socioeconòmica. Recomptes. Població de 16 anys i més
Sitges
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=788&geo=mun:082704
;2001
Empresaris agraris amb assalariats;13
Empresaris agraris sense assalariats;22
Membres de cooperatives agràries;0
Directors i caps d'empreses o explotacions agràries;3
Resta de treballadors d'explotacions agràries;37
Profesionals, tècnics i assimilats que exerceixen l'activitat per compte propi, amb assalariats o sense;530
Empresaris no agraris amb assalariats;883
Empresaris no agraris sense assalariats;621
Membres de cooperatives no agràries;19
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;682
Professionals, tècnics i assimilats que exerceixen l'activitat per compte d'altri;2109
Professionals en ocupacions exclusives de l'Administració pública;26
Resta del personal admin. i comercial;1797
Resta del personal dels serveis;1238
Contramestres capataços d'establiments no agraris;67
Operaris qualificats i especialitzats d'establiments no agraris;890
Operaris sense espec. d'establiments no agraris;119
Professionals de les forces armades;7
No classificables per condició socioeconòmica;14
Total;9077

