﻿Atur registrat. Per sectors. Mitjanes anuals
Maldà
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:251305
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;0,9;0,8;1,0;5,5;0,3;8,6
2022;0,4;1,1;0,5;4,5;0,0;6,5
2021;0,3;2,8;0,0;6,1;0,0;9,2
2020;0,1;2,6;0,1;6,3;0,5;9,5
2019;0,3;2,6;0,0;6,5;0,3;9,7
2018;0,0;2,3;0,0;6,5;0,0;8,8
2017;0,0;2,6;0,0;5,4;0,0;8,0
2016;0,0;2,8;0,0;8,5;0,3;11,7
2015;0,5;1,7;0,1;10,6;0,0;12,8
2014;0,8;1,0;0,6;11,8;0,0;14,1
2013;0,3;1,5;1,7;8,3;0,0;11,8
2012;0,1;1,0;2,4;6,8;0,0;10,3
2011;0,0;1,1;1,6;6,3;0,0;8,9
2010;0,0;2,6;2,9;6,1;0,6;12,2
2009;0,0;2,1;2,0;4,3;1,0;9,4
2008;0,1;3,2;0,8;3,2;1,5;8,7
2007;0,0;2,8;0,3;2,0;0,3;5,3
2006;0,0;1,5;0,0;1,3;0,3;3,2
2005;0,0;0,5;0,6;2,3;0,6;4,0

