﻿Immigracions externes. Per continent de procedència
Navata
Font:
2004-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=487&geo=mun:171117&lang=en
;Resta de la UE;Resta d'Europa;Àfrica;Amèrica;Àsia;Oceania;No consta;Total
2022;8 (b);4 (b);0 (b);6 (b);0 (b);0 (b);4 (b);22 (b)
2021;11;4;0;6;1;0;1;23
2020;5;2;3;6;0;0;3;19
2019;9;3;0;10;3;0;1;26
2018;5;0;6;10;1;0;1;23
2017;5;0;0;2;1;0;2;10
2016;6;0;1;0;1;0;4;12
2015;16;0;1;5;0;0;1;23
2014;13;4;1;3;0;0;1;22
2013;6;4;0;0;1;0;2;13
2012;8;0;0;3;0;0;4;15
2011;9;2;1;4;2;0;4;22
2010;18;0;2;3;1;0;3;27
2009;12;0;1;2;1;0;3;19
2008;25;3;0;4;1;0;0;33
2007;13;1;0;12;1;0;0;27
2006;12;5;0;6;2;0;0;25
2005;21;6;0;9;0;0;1;37
2004;14;4;0;15;3;0;0;36

