﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Sentmenat
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:082671
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;28,80;328,5;4
2022;28,80;327,0;4
2021;28,80;324,6;4
2020;28,80;320,7;4
2019;28,80;315,2;4
2018;28,80;311,0;4
2017;28,80;306,2;4
2016;28,80;302,1;4
2015;28,80;300,4;4
2014;28,80;300,2;4
2013;28,80;300,5;4
2012;28,80;295,9;4
2011;28,80;291,9;4
2010;28,80;281,7;4
2009;28,80;273,3;4
2008;28,80;265,0;4
2007;28,80;256,1;4
2006;28,80;250,3;4
2005;28,80;242,6;4
2004;28,80;230,1;4
2003;28,80;222,3;4
2002;28,80;209,6;4
2001;28,80;202,1;4
2000;28,80;197,1;4
1999;28,80;189,9;4
1998;28,80;186,2;4

