﻿Població. Per any d'arribada a Catalunya, sexe i edat
Papiol, el. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=125&geo=mun:081580&lang=en
;Edat. De 0 a 4 anys;Edat. De 5 a 9 anys;Edat. De 10 a 14 anys;Edat. De 15 a 19 anys;Edat. De 20 a 24 anys;Edat. De 25 a 29 anys;Edat. De 30 a 34 anys;Edat. De 35 a 39 anys;Edat. De 40 a 44 anys;Edat. De 45 a 49 anys;Edat. De 50 a 54 anys;Edat. De 55 a 59 anys;Edat. De 60 a 64 anys;Edat. De 65 a 69 anys;Edat. De 70 a 74 anys;Edat. De 75 a 79 anys;Edat. De 80 a 84 anys;Edat. De 85 anys i més;Total
Total població;5;11;13;15;15;27;88;108;134;133;121;107;95;79;59;58;38;18;1124
Homes;3;7;5;7;7;10;46;59;61;72;66;45;49;37;29;21;15;5;544
Dones;2;4;8;8;8;17;42;49;73;61;55;62;46;42;30;37;23;13;580
Arribats l'any 1996;2;2;1;1;0;0;0;2;0;0;0;0;0;0;0;0;0;0;8
Homes;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3
Dones;1;1;0;1;0;0;0;2;0;0;0;0;0;0;0;0;0;0;5
Arribats l'any 1995;2;1;0;0;0;0;0;1;1;0;0;0;0;0;0;0;1;0;6
Homes;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;3
Dones;1;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;3
Arribats l'any 1994;1;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4
Homes;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2
Dones;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2
Arribats l'any 1993;0;2;1;0;0;0;1;2;1;0;0;0;0;0;0;0;0;0;7
Homes;0;2;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;5
Dones;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;2
Arribats l'any 1992;0;1;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;3
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;1;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;3
Arribats l'any 1991;0;2;0;0;1;1;4;0;1;0;0;0;0;0;0;0;0;0;9
Homes;0;1;0;0;1;0;3;0;1;0;0;0;0;0;0;0;0;0;6
Dones;0;1;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;3
Arribats l'any 1990-81;0;2;9;7;3;4;12;13;6;5;1;0;0;1;2;2;1;0;68
Homes;0;2;3;2;2;1;9;8;3;2;1;0;0;0;0;1;1;0;35
Dones;0;0;6;5;1;3;3;5;3;3;0;0;0;1;2;1;0;0;33
Arribats l'any 1980-71;0;0;0;7;11;11;25;30;21;14;9;5;9;5;5;4;2;0;158
Homes;0;0;0;5;4;4;11;12;12;4;7;1;5;2;2;2;0;0;71
Dones;0;0;0;2;7;7;14;18;9;10;2;4;4;3;3;2;2;0;87
Arribats l'any 1970-61;0;0;0;0;0;9;46;44;75;59;45;28;23;20;12;13;9;3;386
Homes;0;0;0;0;0;5;22;28;31;33;23;16;11;6;6;7;4;0;192
Dones;0;0;0;0;0;4;24;16;44;26;22;12;12;14;6;6;5;3;194
Arribats l'any 1960-51;0;0;0;0;0;0;0;16;29;50;44;54;45;34;13;11;12;4;312
Homes;0;0;0;0;0;0;0;10;13;30;22;22;25;19;8;2;4;1;156
Dones;0;0;0;0;0;0;0;6;16;20;22;32;20;15;5;9;8;3;156
Arribats l'any 1950-41;0;0;0;0;0;0;0;0;0;5;22;18;15;12;22;18;3;4;119
Homes;0;0;0;0;0;0;0;0;0;3;13;6;7;9;10;6;2;1;57
Dones;0;0;0;0;0;0;0;0;0;2;9;12;8;3;12;12;1;3;62
Arribats l'any 1940-31;0;0;0;0;0;0;0;0;0;0;0;2;3;6;2;4;3;0;20
Homes;0;0;0;0;0;0;0;0;0;0;0;0;1;0;2;1;0;0;4
Dones;0;0;0;0;0;0;0;0;0;0;0;2;2;6;0;3;3;0;16
Arribats l'any 1930-21;0;0;0;0;0;0;0;0;0;0;0;0;0;1;3;4;5;4;17
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;1;1;5
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;3;4;3;12
Arribats l'any 1920 i abans;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;3;7
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2;2;5
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;2

