﻿Població que viu a la llar. Per sexe edat i posició a la llar. Homes
Berga. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7937&geo=mun:080229&lang=en
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Pare sol amb fills;Fills;Altres;Total
De 0 a 4 anys;0;2;0;0;0;265;7;274
De 5 a 9 anys;0;2;0;0;0;285;4;291
De 10 a 14 anys;0;0;0;0;0;353;3;356
De 15 a 19 anys;3;12;0;1;0;379;5;400
De 20 a 24 anys;16;18;22;13;1;439;26;535
De 25 a 29 anys;32;35;88;57;2;316;24;554
De 30 a 34 anys;38;30;106;135;8;136;25;478
De 35 a 39 anys;44;22;67;307;15;89;32;576
De 40 a 44 anys;59;16;57;414;19;46;19;630
De 45 a 49 anys;36;17;29;324;15;29;16;466
De 50 a 54 anys;27;13;53;316;12;18;13;452
De 55 a 59 anys;32;16;75;228;11;10;8;380
De 60 a 64 anys;30;10;118;110;9;5;6;288
De 65 a 69 anys;45;8;215;101;6;3;10;388
De 70 a 74 anys;45;16;240;71;8;0;12;392
De 75 a 79 anys;32;10;243;35;5;0;14;339
De 80 a 84 anys;20;9;97;12;6;0;14;158
De 85 anys i més;26;4;38;15;7;0;17;107
Total;485;240;1448;2139;124;2373;255;7064

