﻿Población de 15 años  o más. Por el nivel más alto de los estudios en curso ampliado, nacionalidad y sexo
Tarragona. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16698&geo=mun:431482&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Educación secundaria obligatoria (4º curso);Enseñanzas de bachillerato y similares;Enseñanzas de grado medio de formación profesional y similares;Enseñanzas de las escuelas oficiales de idiomas;Enseñanzas profesionales de música y danza y similares;Enseñanzas de grado superior de formación profesional y similares;Grados universitarios de hasta 240 créditos y similares;Grados universitarios de más de 240 créditos y similares;Másteres universitarios y similares;Doctorado universitario;Estudia, pero no consta tipo de estudio;No estudia;Total
Española;39;441;1086;1821;1035;552;6;1410;3348;213;558;249;75;83679;94515
Hombres;27;258;528;858;606;204;6;750;1581;72;258;117;42;39642;44937
Mujeres;12;183;561;963;432;351;3;657;1767;141;303;132;36;44040;49578
Extranjera;9;204;138;228;324;99;0;186;333;15;156;171;18;19497;21381
Hombres;3;123;69;105;237;33;0;66;129;6;75;96;6;10299;11250
Mujeres;3;81;72;123;84;69;0;120;201;9;78;78;12;9195;10131
Total;45;648;1224;2049;1356;651;6;1593;3681;225;711;420;93;103176;115893
Hombres;33;378;594;963;840;234;6;816;1710;78;333;210;48;49941;56187
Mujeres;12;267;630;1086;519;420;3;777;1968;150;381;210;48;53235;59706

