﻿Foreign population. By country of nationality and age group
Barcelona. 2023
Source: Idescat, based on the INE Annual Population Census.
Note: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6005&geo=mun:080193&lang=en
;From 0 to 15 years;From 16 to 29 years;From 30 to 44 years;From 45 to 64 years;65 years and over;Total
Albania;108;294;411;84;21;918
Germany;711;1752;3222;1692;507;7881
Andorra;15;117;60;51;15;258
Armenia;261;318;681;528;162;1950
Austria;54;237;354;153;39;840
Belarus;63;147;309;105;39;663
Belgium;222;435;771;360;69;1854
Bosnia and Herzegovina;12;21;27;15;3;78
Bulgaria;192;348;642;504;114;1797
Denmark;87;144;249;132;27;633
Slovakia;24;84;234;51;3;402
Finland;51;117;261;99;21;549
France;2511;3684;7089;3420;675;17376
Georgia;807;738;1536;1143;180;4407
Greece;108;330;777;162;33;1404
Hungary;90;216;534;153;15;1008
Ireland;126;402;660;384;51;1617
Italy;3528;9330;22518;7521;1719;44619
Latvia;42;72;183;36;6;345
Lithuania;45;135;306;60;12;555
Republic of Moldova;75;90;180;126;30;498
Montenegro;0;15;18;3;6;45
Norway;27;135;156;60;21;399
Netherlands;339;813;1137;738;144;3168
Poland;288;660;1848;429;66;3294
Portugal;534;1266;2823;972;195;5787
United Kingdom;771;1707;3720;2304;462;8967
Romania;1116;1230;2898;1509;231;6987
Russia;1239;1869;3813;1788;453;9159
Serbia;54;141;249;111;21;573
Sweden;183;474;753;312;63;1788
Switzerland;117;282;387;216;111;1113
Czechia;51;81;249;78;9;468
Ukraine;1410;1413;2670;1797;573;7866
Rest of the European Union;108;369;687;165;24;1353
Rest of Europe not EU;30;69;96;33;0;228
Algeria;312;459;735;630;90;2220
Cameroon;33;108;126;48;9;321
Côte d'Ivoire;6;42;51;9;0;108
Egypt;54;390;252;111;21;831
Ethiopia;3;21;21;6;3;51
Gambia;12;198;108;33;3;357
Ghana;51;153;165;93;9;474
Guinea;33;150;102;66;9;363
Equatorial Guinea;42;114;72;39;18;282
Guinea-Bissau;12;30;42;21;3;111
Mali;15;129;78;42;0;261
Morocco;1656;4434;5400;3363;624;15483
Mauritania;6;15;30;21;0;78
Nigeria;174;201;408;204;9;996
Senegal;147;426;879;387;27;1863
Tunisia;33;285;135;57;12;519
Rest of Africa;75;405;369;171;27;1044
Argentina;744;3201;6531;1668;570;12717
Bolivia;651;1338;2376;1455;174;5994
Brazil;537;1740;3804;1242;186;7509
Canada;81;252;363;183;42;921
Colombia;2109;7236;9306;3651;711;23007
Costa Rica;18;183;246;39;3;495
Cuba;147;537;1038;546;210;2478
El Salvador;336;918;903;300;51;2508
Ecuador;615;1605;2484;1497;303;6504
United States of America;675;1425;2121;1359;423;6006
Guatemala;33;210;186;45;15;489
Honduras;2553;5343;6321;2148;222;16587
Mexico;255;1398;2211;471;147;4482
Nicaragua;132;384;522;201;6;1245
Panama;30;225;168;30;12;465
Paraguay;264;1461;1971;789;99;4584
Peru;1914;4035;6537;3825;1017;17331
Dominican Republic;723;1440;1977;1002;162;5304
Uruguay;78;411;603;333;117;1542
Venezuela;1680;3924;6258;2724;1308;15891
Chile;405;1146;2760;684;177;5169
Rest of America;15;39;63;24;3;141
Bangladesh;999;1314;2580;630;18;5538
South Korea;60;204;279;144;12;699
Philippines;1017;1302;3573;2811;510;9216
India;993;2277;3390;1047;165;7866
Iran;96;327;663;237;48;1374
Israel;108;75;297;99;33;609
Japan;171;243;516;462;90;1479
Kazakhstan;93;195;180;63;12;543
Lebanon;45;348;273;99;15;780
Nepal;198;357;666;216;3;1440
Pakistan;3123;6180;8781;4191;345;22620
Syrian Arab Republic;102;180;213;93;39;624
Turkey;123;468;777;171;18;1560
China;3486;4974;5415;5259;591;19728
Rest of Asia;267;834;912;342;57;2415
Australia;36;72;219;105;21;453
Rest of Oceania;3;15;39;27;6;93
Stateless;3;12;12;3;3;30
Total;42981;94926;159024;72810;14922;384660

