﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Vallromanes
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:082969&lang=en
;Espanyola;Estrangera;Total
05/2024;1240;95;1335
04/2024;1235;95;1330
03/2024;1235;95;1330
02/2024;1215;95;1310
01/2024;1220;95;1315
12/2023;1225;95;1320
11/2023;1210;95;1305
10/2023;1210;90;1300
09/2023;1205;90;1300
08/2023;1200;90;1290
07/2023;1220;90;1305
06/2023;1220;90;1310
05/2023;1215;90;1305
04/2023;1220;90;1315
03/2023;1215;90;1300
02/2023;1205;85;1290
01/2023;1200;85;1285
12/2022;1190;85;1275
11/2022;1195;85;1280
10/2022;1195;85;1280
09/2022;1180;85;1270
08/2022;1155;85;1245
07/2022;1175;90;1265
06/2022;1175;90;1265
05/2022;1155;85;1240
04/2022;1150;80;1235
03/2022;1150;85;1235
02/2022;1130;80;1205
01/2022;1130;80;1210
12/2021;1137;78;1215
11/2021;1128;80;1208
10/2021;1120;82;1202
09/2021;1115;83;1198
08/2021;1116;88;1204
07/2021;1136;87;1223
06/2021;1126;85;1211
05/2021;1107;81;1188
04/2021;1104;84;1188
03/2021;1106;81;1187
02/2021;1098;77;1175
01/2021;1096;76;1172
12/2020;1099;75;1174
11/2020;1085;82;1167
10/2020;1085;82;1167
09/2020;1079;78;1157
08/2020;1064;74;1138
07/2020;1081;76;1157
06/2020;1066;76;1142
05/2020;1067;76;1143
03/2020;1065;75;1140
12/2019;1090;74;1164
09/2019;1079;79;1158
06/2019;1105;79;1184
03/2019;1094;79;1173
12/2018;1098;77;1175
09/2018;1076;71;1147
06/2018;1101;70;1171
03/2018;1066;66;1132
12/2017;1067;65;1132
09/2017;1035;70;1105
06/2017;1035;61;1096
03/2017;1039;62;1101
12/2016;1047;60;1107
09/2016;1031;58;1089
06/2016;1048;55;1103
03/2016;1028;55;1083
12/2015;1042;58;1100
09/2015;1043;57;1100
06/2015;1029;54;1083
03/2015;1010;53;1063
12/2014;998;54;1052
09/2014;985;55;1040
06/2014;1015;50;1065
03/2014;997;54;1051
12/2013;986;51;1037
09/2013;974;52;1026
06/2013;980;55;1035
03/2013;987;56;1043
12/2012;1003;55;1058
09/2012;989;60;1049
06/2012;991;56;1047
03/2012;987;56;1043

