﻿Employed population. By large groups of occupation
Martorell
Source: Idescat, based on the INE Population and Housing Census.
Note: The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7152&geo=mun:081141&lang=en
;2011
Managers;405
Professionals;1176
Technicians and associate professionals;1577
Clerical support workers;1877
Service and sales workers;1832
Skilled agricultural, forestry and fishery workers;..
Craft and related trades workers;1253
Plant and machine operators, and assemblers;1376
Elementary occupations;1208
Armed forces occupations;..
Total;10760

