﻿Població de 16 anys i més, soltera i no soltera, segons sexe i nacionalitat. Total
Catalunya. 2007
Unitats: Percentatges.
Font: Idescat. Enquesta demogràfica.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ed&n=2939&lang=en
;Soltera;No soltera;Total
Espanyola;;;
taxa d'activitat;73,1;53,4;59,3
inactiva;26,9;46,6;40,7
total;100;100;100
Estrangera;;;
taxa d'activitat;77,8;75,9;76,7
inactiva;22,2;24,1;23,3
total;100;100;100
Total;;;
taxa d'activitat;74,0;56,2;61,8
inactiva;26,0;43,8;38,2
total;100;100;100

