﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Baix Camp
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
- Les dades de l'any 2015 no estan disponibles.
- Del 2016 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2011 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7860&geo=com:08&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;3802;25796;8960;1456;36;40050
2021;3786;25212;8842;1427;36;39303
2020;3730;24707;8788;1392;33;38650
2019;3685;24529;8863;1406;33;38516
2018;3663;23947;8789;1382;32;37813
2017;3528;23370;8752;1339;29;37018
2016;3442;22846;8804;1319;32;36443
2014;3233;22080;8658;1282;34;35287
2013;3221;21564;8578;1166;31;34560
2012;3213;21052;8517;1099;34;33915
2011;3190;20444;8394;1020;35;33083

