﻿Población. Por año de llegada a España, sexo y lugar de nacimiento
Bellpuig. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7722&geo=mun:250501&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;0;0;0;0;0;0;42;9;51;42;6;51
2019;6;0;6;0;0;0;111;27;135;114;27;141
2018;0;0;0;0;0;0;39;18;57;39;21;60
2017;3;3;3;0;0;0;33;24;54;30;24;57
2016;0;0;0;0;0;0;27;12;42;24;15;39
2011-2015;3;0;6;0;0;0;66;45;114;72;48;120
2001-2010;3;0;3;0;3;3;390;225;615;396;225;621
1991-2000;3;0;3;0;0;0;72;36;111;75;36;111
1981-1990;0;0;0;0;0;0;21;6;30;21;6;27
Antes de 1981;0;0;0;0;0;0;9;6;12;6;3;12
Siempre ha vivido;1758;1812;3570;165;180;348;0;0;0;1923;1995;3918
Total;1776;1815;3594;168;183;351;807;408;1218;2754;2409;5163

