﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Estany, l'
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:080790&lang=en
;2001;1996;1991
Agricultura i ramaderia;10;13;20
Pesca;0;0;0
Indústries extractives;0;0;0
Indústries manufactureres;66;68;72
Electricitat gas i aigua;0;0;1
Construcció;16;17;16
Comerç i reparació;22;12;8
Hostaleria;5;4;10
Transport i comunicacions;7;5;1
Mediació financera;4;3;0
Immob. lloguers i serveis empr.;8;9;8
Adm. pública, defensa i SS;11;10;4
Educació;5;3;3
Sanitat i serveis socials;7;3;0
Altres serveis;11;6;6
Personal domèstic;2;0;0
Organismes extraterrit.;0;0;0
Total;174;153;149

