﻿Cadastre immobiliari urbà
Regencós
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:171447
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;2007;198;18455;93209
2021;2007;198;18884;95376
2020;2007;197;18881;95845
2019;2007;196;18829;96067
2018;2007;196;18820;96019
2017;2007;196;17179;87650
2016;2007;206;17771;86266
2015;2007;186;17482;93991
2014;2007;187;22414;119861
2013;2007;186;27541;148070
2012;2007;186;27621;148499
2011;2007;186;27621;148499
2010;2007;185;27713;149798
2009;2007;183;27464;150078
2008;2007;183;26494;144777
2007;2007;170;26411;155357
2006;1989;228;8052;35316

