﻿Llars. Per nombre i tipus de famílies
Gimenells i el Pla de la Font
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=302&geo=mun:259123&lang=es
;2001;1996;1991
       Llars no familiars;;;
  unipersonals;65;52;..
 amb dues persones o més;3;1;..
  total;68;53;..
     Llars d'una família;;;
   sense nucli;;;
 sense altres persones;14;9;..
 amb altres persones;0;0;..
  total;14;9;..
 amb un nucli;;;
 parelles sense fills;;;
 sense altres persones;50;46;..
 amb altres persones;9;7;..
  total;59;53;..
 parelles amb fills;;;
 sense altres persones;129;138;..
 amb altres persones;31;33;..
  total;160;171;..
 pares sols amb fills;;;
 sense altres persones;3;6;..
 amb altres persones;1;3;..
  total;4;9;..
 mares soles amb fills;;;
 sense altres persones;18;20;..
 amb altres persones;11;3;..
  total;29;23;..
    total;252;256;..
   amb més d'un nucli;;;
 sense altres persones;18;33;..
 amb altres persones;2;0;..
  total;20;33;..
       total;286;298;..
           Llars plurifamiliars;;;
 sense nuclis;0;0;..
 amb un nucli;0;0;..
 amb més d'un nucli;0;0;..
  total;0;0;..
                Total;354;351;..

