﻿Conreus llenyosos: vinya
Noguera
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=135&geo=com:23&lang=es
;1999;1989;1982
       Total;;;
 explot.;161;161;243
 ha;304;243;351
        Secà;;;
 explot.;130;142;218
 ha;191;186;256
         Regadiu;;;
 explot.;38;21;27
 ha;113;54;97
       Raïm de taula i per a panses;;;
 explot.;8;1;15
 ha;4;1;11
     Raïm de vinificació;;;
 vins denominació d'origen;;;
 total;;;
 explot.;16;5;0
 ha;84;8;0
 secà;;;
 explot.;12;4;0
 ha;17;6;0
 regadiu;;;
 explot.;4;1;0
 ha;67;1;0
 altres vins;;;
 total;;;
 explot.;137;157;228
 ha;215;235;338
 secà;;;
 explot.;113;139;204
 ha;172;180;243
 regadiu;;;
 explot.;31;20;26
 ha;43;53;97

