﻿Localització de l'ocupació per professions (CCO-94)
Torredembarra. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:431536&lang=es
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;410;81;491
Tècnics i professionals científics i intel·lectuals;174;192;366
Tècnics i professionals de suport;237;117;354
Empleats administratius;273;129;402
Treballadors de serveis i venedors de comerç;562;147;709
Treballadors qualificats en act. agràries i pesqueres;58;13;71
Artesans i treballadors qualificats de les indústries i la construcció;461;183;644
Operadors d'instal·lacions i maquinària, i muntadors;208;90;298
Treballadors no qualificats;300;110;410
Forces armades;1;0;1
Total;2684;1062;3746

