﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Prats i Sansor
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7861&geo=mun:251752
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;1184,95;703,88;..;..;1014,27
2021;..;1032,25;589,58;..;..;922,44
2020;..;948,19;584,31;..;..;835,49
2019;..;922,28;579,10;..;..;794,86
2018;..;896,26;595,75;..;..;776,81
2017;745,98;913,62;598,22;..;..;815,92
2016;..;969,64;602,35;..;..;807,06
2014;..;871,32;550,39;..;..;717,93
2013;..;858,32;553,35;..;..;718,74
2012;..;769,92;583,02;..;..;667,16
2011;..;760,86;503,77;..;..;665,45

