﻿Resultats de les eleccions municipals. Vots a partits
Àger
Font: Idescat, a partir de les dades del Departament de Governació i Relacions Institucionals.
Notes:
- Any 2011: Dades provisionals.
- A partir de la convocatòria electoral de l'any 2015, es deixen d'actualitzar els vots de les eleccions municipals per partits.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=392&geo=mun:250024&lang=en
;PSC;CiU;PP;IC;ERC;Altres candidatures;Total
2011;0;177;23;0;193;0;393
2007;0;189;0;0;194;0;383
2003;20;150;41;0;149;0;360
1999;0;181;155;0;0;0;336
1995;0;213;134;0;0;0;347
1991;74;215;117;0;0;0;406
1987;0;163;0;0;0;208;371
1983;0;0;0;0;0;278;278
1979;0;0;0;0;0;374;374

