﻿Població. Per any d'arribada a l'habitatge, sexe i lloc de naixement
Garrigues. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7730&geo=com:18
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;375;384;762;36;30;63;327;195;522;738;609;1350
2019;315;294;609;36;45;81;306;180;489;657;519;1176
2018;300;276;576;33;30;63;231;135;366;561;438;1002
2017;234;216;450;27;18;42;138;87;225;396;321;717
2016;213;204;417;21;18;42;117;90;207;354;312;666
2011-2015;831;753;1584;69;69;135;267;186;453;1167;1011;2175
2001-2010;1431;1329;2757;120;114;234;228;186;414;1776;1626;3405
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;279;258;537;36;36;69;12;15;27;324;309;633
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;1032;921;1950;0;0;0;0;0;0;1029;921;1950
No hi consta;2817;2730;5544;153;228;381;12;18;30;2979;2976;5955
Total;7824;7359;15183;522;588;1110;1641;1098;2736;9987;9045;19032

