﻿Població de 15 anys o més. Per lloc de naixement (CA i estranger) i nivell de formació assolit
Cervera. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=20&geo=mun:250729&lang=es
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Catalunya;513;1621;1242;1558;4934
Barcelona;78;355;341;402;1176
Girona;6;17;5;8;36
Lleida;425;1213;884;1130;3652
Tarragona;4;36;12;18;70
Resta d'Espanya;193;432;133;90;848
Andalusia;105;215;60;23;403
Aragó;8;24;12;14;58
Principat d'Astúries;2;6;3;6;17
Illes Balears;1;5;0;3;9
Canàries;0;0;0;0;0
Cantàbria;2;1;1;1;5
Castella - la Manxa;21;29;8;5;63
Castella i Lleó;18;53;17;13;101
Comunitat Valenciana;3;9;2;7;21
Extremadura;20;53;14;3;90
Galícia;3;15;5;5;28
Comunitat de Madrid;3;5;3;5;16
Regió de Múrcia;5;6;2;1;14
Comunitat Foral de Navarra;0;1;0;0;1
País Basc;1;8;2;3;14
Rioja, La;0;0;2;1;3
Ceuta i Melilla;1;2;2;0;5
Estranger;806;777;279;164;2026
Total;1512;2830;1654;1812;7808

