﻿Població ocupada. Per situació professional, sexe i edat
Palau d'Anglesola, el. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:251581&lang=es
;Empresaris amb personal assalariat. Homes;Empresaris amb personal assalariat. Dones;Empresaris amb personal assalariat. Total;Empresaris sense personal assalariat. Homes;Empresaris sense personal assalariat. Dones;Empresaris sense personal assalariat. Total;Membres de cooperatives. Homes;Membres de cooperatives. Dones;Membres de cooperatives. Total;Ajudes familiars. Homes;Ajudes familiars. Dones;Ajudes familiars. Total;Assalariats fixos. Homes;Assalariats fixos. Dones;Assalariats fixos. Total;Assalariats eventuals. Homes;Assalariats eventuals. Dones;Assalariats eventuals. Total;Altres situacions. Homes;Altres situacions. Dones;Altres situacions. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;1;1;0;0;0;0;0;0;0;0;0;3;0;3;3;0;3;0;0;0;6;1;7
De 20 a 24 anys;0;0;0;4;3;7;0;0;0;0;0;0;33;12;45;9;12;21;0;0;0;46;27;73
De 25 a 29 anys;5;1;6;9;2;11;2;0;2;0;1;1;45;30;75;17;9;26;0;0;0;78;43;121
De 30 a 34 anys;7;3;10;12;5;17;0;0;0;0;0;0;45;36;81;7;8;15;0;0;0;71;52;123
De 35 a 39 anys;10;2;12;17;6;23;0;0;0;0;0;0;35;22;57;8;7;15;0;0;0;70;37;107
De 40 a 44 anys;10;2;12;17;8;25;1;0;1;0;0;0;33;17;50;4;4;8;0;0;0;65;31;96
De 45 a 49 anys;8;1;9;11;4;15;0;0;0;0;2;2;27;12;39;0;0;0;0;0;0;46;19;65
De 50 a 54 anys;13;1;14;12;2;14;1;0;1;0;0;0;16;6;22;2;3;5;0;0;0;44;12;56
De 55 a 59 anys;13;0;13;9;3;12;0;0;0;0;1;1;14;2;16;1;4;5;0;0;0;37;10;47
De 60 a 64 anys;4;0;4;13;0;13;1;0;1;0;0;0;7;2;9;0;0;0;0;0;0;25;2;27
De 65 anys i més;0;1;1;2;2;4;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;2;4;6
Total;70;12;82;106;35;141;5;0;5;0;4;4;258;140;398;51;47;98;0;0;0;490;238;728

