﻿Población. Por año de llegada a España, sexo y lugar de nacimiento
Sant Feliu de Codines. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7722&geo=mun:082107&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;0;0;0;0;0;0;12;18;30;12;18;30
2019;3;3;6;0;0;0;39;33;75;42;36;78
2018;0;0;3;0;0;0;21;27;51;27;30;54
2017;3;3;3;0;3;0;24;18;42;27;18;45
2016;3;0;6;0;0;0;18;9;27;21;9;33
2011-2015;6;6;15;0;3;0;45;57;102;51;66;120
2001-2010;3;0;6;3;0;3;219;234;456;225;240;462
1991-2000;6;3;6;0;0;3;51;30;81;57;36;90
1981-1990;0;0;0;0;0;0;9;18;24;9;15;27
Antes de 1981;0;0;0;0;0;0;15;15;27;12;12;27
Siempre ha vivido;2475;2349;4827;270;333;603;0;0;0;2742;2685;5427
Total;2499;2367;4866;273;339;612;456;456;915;3228;3162;6390

