﻿Residus municipals. Tractament. Recollida no selectiva registrada. Per tipus de tractament
Riells i Viabrea
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Nota: La quantitat de residus entrats a les instal·lacions de tractament inclou el rebuig que finalment entra a les instal·lacions de deposició controlada o d'incineració (destí primari).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=7000&geo=mun:171463&lang=en
;Tractament mecànic biològic;Abocador;Incineració;Recollida no selectiva
2021;1554,87;0,00;0,00;1554,87
2020;1642,37;0,00;0,00;1642,37
2019;1509,44;0,00;0,00;1509,44
2018;1551,26;0,00;0,00;1551,26
2017;1434,14;0,00;0,00;1434,14
2016;1400,87;24,02;0,00;1424,89
2015;1876,18;144,67;0,00;2020,85
2014;767,84;1129,53;0,00;1897,37
2013;0,00;1713,71;0,00;1713,71
2012;..;1497,05;..;1497,05
2011;..;1305,22;..;1305,22
2010;..;1654,62;..;1654,62
2009;..;1728,55;..;1728,55
2008;..;1674,96;..;1674,96
2007;..;1944,58;..;1944,58
2006;..;149,33;..;149,33
2005;..;1730,00;..;1730,00
2004;..;1844,43;..;1844,43

