﻿Personal Income Tax (IRPF). Main items
Castellet i la Gornal
Units: Euros.
Source: Idescat, based on data from the Agència Estatal d'Administració Tributària.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:080581&lang=en
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Income from employment;22531805;20654399;20601697;18199684;16833270;16012640;15141837;14520409;14471916;14869876;15791867;15361098
Income from investment;..;..;..;..;..;325373;562777;..;512270;..;654069;..
Income from property not subject to economic activities;710542;693948;720402;581204;504898;417768;388073;294894;298436;231884;232014;208664
Income from economic activities;1486889;988894;1508763;1670372;1353826;1120140;1097441;1033846;902191;968440;847234;951282
Income from economic activities subject to the direct estimate scheme;1123829;726751;979136;1011407;788571;639732;418839;265266;186463;215380;185455;240567
Income from economic activities subject to the objective estimate scheme;363060;262143;529627;658965;565255;480408;678602;768580;715728;753059;661779;710715
Gross taxable base from income and savings;26088464;23337182;23505009;21820808;19418718;18139901;17535256;16725547;16595225;17057419;18040754;18187291
Deductions to the taxable base for pension contributions;..;..;..;..;..;..;..;..;..;..;..;..
Net taxable base from income and savings;25417275;22623435;22787891;21123177;18709576;17371254;16833859;15960781;15821547;..;..;17318275
Total tax due;4848959;4270644;4261384;3793645;3258229;2960785;2848830;2884330;2824055;2942041;2984446;3012761
Deductions for primary residence;147052;151549;162820;177083;175938;190824;192278;217402;228731;285833;287614;308802
Regional government deductions;8948;8955;4853;5841;5798;4936;7372;4967;4785;4540;8013;5657
Net tax payable;4681422;4097039;4081857;3601217;3068261;2762649;2645272;2661301;2587607;2650395;2685730;2708032
Self-assessment tax liability;4675147;4093074;4077193;3600114;3065692;2762176;2638717;2642205;2569257;2634992;2638067;2658023
Withholdings and payments on account;4469341;3993465;4067107;3521053;3166547;2906391;2888803;2920747;2896327;2981383;2989288;2909442
Result of the tax return;94291;7510;-102431;5298;-138255;-174565;-279924;-286342;-338912;-358391;-358221;-255519

