﻿Población de 15 años o más. Por nivel de formación ampliado alcanzado, nacionalidad y sexo
Berga. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16685&geo=mun:080229&lang=es
;Analfabetismo;Educación primaria incompleta;Educación primaria;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar, con orientación general;Segunda etapa de educación secundaria y similar, con orientación profesional;Enseñanzas de grado superior de formación profesional y similares;Grados universitarios de hasta 240 créditos y similares;Grados universitarios de más de 240 créditos y similares;Másteres universitarios y similares;Doctorado universitario;Total
Española;18;138;1383;4329;1197;1476;1278;1257;942;360;69;12444
Hombres;3;39;570;2229;633;762;648;516;402;156;36;5994
Mujeres;15;99;813;2100;564;714;627;741;540;204;30;6450
Extranjera;9;96;435;633;294;132;63;171;78;3;9;1926
Hombres;0;27;249;387;150;69;33;75;45;0;3;1032
Mujeres;6;69;186;246;144;66;30;96;36;3;6;891
Total;24;237;1818;4965;1488;1611;1338;1425;1020;363;78;14367
Hombres;3;66;819;2619;783;831;678;588;447;153;42;7029
Mujeres;24;171;1002;2346;708;780;657;840;576;207;33;7341

