﻿Població de 2 anys o més. Per coneixement del català i edat
Sant Feliu de Codines. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:082107
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;134;119;45;10;2;15
De 5 a 9 anys;188;186;160;138;102;2
De 10 a 14 anys;220;212;205;206;192;8
De 15 a 19 anys;224;214;203;203;194;10
De 20 a 24 anys;339;326;311;310;298;13
De 25 a 29 anys;424;384;360;358;328;40
De 30 a 34 anys;400;386;353;356;305;14
De 35 a 39 anys;416;398;374;381;285;18
De 40 a 44 anys;306;297;270;274;192;9
De 45 a 49 anys;251;246;233;228;171;5
De 50 a 54 anys;272;266;243;241;153;6
De 55 a 59 anys;221;219;197;192;116;2
De 60 a 64 anys;187;184;158;154;80;3
De 65 a 69 anys;257;253;215;207;97;4
De 70 a 74 anys;184;174;151;148;76;10
De 75 a 79 anys;178;172;151;149;84;6
De 80 a 84 anys;110;107;89;82;40;3
De 85 anys i més;55;53;43;39;17;2
Total;4366;4196;3761;3676;2732;170

