﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Abrera
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:080018&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;980;1885;2165;1070;6100
04/2024;980;1905;2160;1060;6110
03/2024;980;1935;2160;1055;6125
02/2024;945;1910;2160;1035;6050
01/2024;900;1915;2135;1030;5980
12/2023;910;1915;2095;1025;5945
11/2023;905;1925;2115;1025;5970
10/2023;890;1935;2110;1015;5945
09/2023;880;1935;2100;1010;5925
08/2023;865;1885;2070;985;5805
07/2023;915;1910;2065;980;5875
06/2023;905;1915;2075;975;5870
05/2023;880;1965;2070;990;5905
04/2023;870;1985;2065;980;5905
03/2023;830;2000;2060;970;5860
02/2023;845;2015;2060;970;5895
01/2023;850;2025;2050;950;5875
12/2022;835;2030;2015;945;5825
11/2022;850;2060;2035;945;5890
10/2022;825;2055;2020;940;5840
09/2022;815;2045;2005;935;5800
08/2022;785;2035;1980;915;5715
07/2022;860;2090;1985;895;5830
06/2022;845;2095;1980;895;5815
05/2022;800;2100;2005;890;5800
04/2022;780;2125;1995;890;5785
03/2022;785;2120;1980;895;5780
02/2022;770;2125;1985;880;5760
01/2022;755;2140;1975;880;5750
12/2021;731;2129;1944;878;5682
11/2021;745;2144;1961;880;5730
10/2021;756;2148;1952;889;5745
09/2021;712;2146;1936;879;5673
08/2021;697;2121;1920;856;5594
07/2021;754;2149;1937;843;5683
06/2021;748;2162;1927;829;5666
05/2021;702;2211;1947;823;5683
04/2021;678;2177;1931;814;5600
03/2021;665;2191;1908;814;5578
02/2021;669;2190;1907;812;5578
01/2021;670;2225;1882;824;5601
12/2020;669;2194;1868;819;5550
11/2020;723;2264;1879;831;5697
10/2020;720;2276;1860;830;5686
09/2020;700;2284;1854;814;5652
08/2020;651;2242;1808;791;5492
07/2020;649;2218;1787;785;5439
06/2020;646;2247;1794;785;5472
05/2020;667;2250;1804;777;5498
03/2020;678;2264;1806;767;5515
12/2019;735;2312;1793;776;5616
09/2019;725;2394;1768;772;5659
06/2019;794;2415;1738;745;5692
03/2019;720;2455;1711;712;5598
12/2018;700;2426;1660;702;5488
09/2018;719;2487;1642;715;5563
06/2018;752;2545;1602;667;5566
03/2018;718;2557;1593;673;5541
12/2017;684;2471;1541;655;5351
09/2017;726;2547;1542;658;5473
06/2017;742;2571;1468;613;5394
03/2017;710;2604;1484;616;5414
12/2016;650;2519;1435;609;5213
09/2016;654;2603;1424;591;5272
06/2016;696;2622;1367;569;5254
03/2016;644;2628;1338;568;5178
12/2015;638;2532;1271;575;5016
09/2015;644;2601;1285;560;5090
06/2015;672;2606;1235;545;5058
03/2015;646;2599;1244;535;5024
12/2014;623;2531;1208;526;4888
09/2014;648;2587;1205;513;4953
06/2014;647;2605;1194;498;4944
03/2014;603;2558;1189;502;4852
12/2013;596;2517;1138;507;4758
09/2013;642;2578;1132;508;4860
06/2013;660;2611;1117;494;4882
03/2013;645;2598;1101;491;4835
12/2012;634;2592;1092;489;4807
09/2012;706;2632;1102;517;4957
06/2012;749;2647;1081;521;4998
03/2012;736;2645;1077;524;4982

