﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i sexe
Horta de Sant Joan. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:430712
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;162;393;153;201;912
Homes;75;210;96;87;465
Dones;90;183;60;117;447
Estrangera;18;60;21;18;114
Homes;12;33;12;6;60
Dones;6;27;6;12;51
Total;180;450;174;219;1023
Homes;87;243;105;93;525
Dones;96;210;66;126;498

