﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Vilaür
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:172229&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;5;..;..;8;19
06/2020;5;..;..;8;19
03/2020;5;..;..;8;19
12/2019;5;..;..;8;19
09/2019;5;..;..;8;18
06/2019;5;..;..;8;18
03/2019;5;..;..;7;18
12/2018;5;..;..;7;19
09/2018;5;..;..;6;18
06/2018;5;..;..;5;17
03/2018;5;..;..;..;16
12/2017;5;..;..;..;16
09/2017;5;..;..;..;16
06/2017;..;..;..;5;16
03/2017;..;..;..;5;16
12/2016;..;..;..;5;16
09/2016;..;..;..;5;16
06/2016;..;..;..;5;16
03/2016;..;..;..;5;16
12/2015;4;3;4;5;16
09/2015;..;..;..;..;15
06/2015;5;..;..;..;15
03/2015;..;..;..;..;15
12/2014;..;..;..;..;14
09/2014;..;..;..;..;14
06/2014;..;..;..;..;13
03/2014;..;..;..;..;14
12/2013;..;..;..;5;15
09/2013;..;..;..;5;15
06/2013;5;..;..;..;15
03/2013;5;..;..;5;16
12/2012;5;..;..;5;17
09/2012;5;..;..;5;17
06/2012;..;..;..;5;16
03/2012;..;..;..;6;17
12/2011;..;..;..;5;16
09/2011;..;..;..;5;16
06/2011;..;..;..;6;17
03/2011;..;..;..;5;16
12/2010;5;..;..;6;19
09/2010;5;..;..;6;19
06/2010;5;..;..;6;19
03/2010;5;..;..;6;19
12/2009;5;..;..;6;18
09/2009;5;..;..;6;18
06/2009;7;..;..;8;22
03/2009;6;..;..;8;21
12/2008;6;..;..;8;21
09/2008;6;..;..;8;21
06/2008;6;..;..;9;22
03/2008;6;..;..;9;22

