﻿Coneixement del català dels ocupats per professió (CCO94)
Sant Vicenç de Montalt. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:082649&lang=en
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;419;416;378;374;269;3
Científics i intel·lectuals;330;326;312;321;275;4
Tècnics i prof. de suport;278;274;269;267;221;4
Empleats administratius;242;241;237;237;199;1
Serveis i venedors;149;146;134;136;110;3
Act. agràries i pesqueres;37;36;33;33;23;1
Indústria i construcció;204;201;181;186;131;3
Instal. ,maquinària, muntadors;109;107;90;96;67;2
Treballadors no qualificats;87;81;64;64;33;6
Forces armades;8;8;8;7;7;0
Total;1863;1836;1706;1721;1335;27

