﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Calldetenes
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7865&geo=mun:080370&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1155,24;931,54;522,22;..;..;838,72
2021;982,44;812,24;468,76;..;..;727,81
2020;..;799,57;441,68;331,44;..;715,55
2019;1101,32;777,14;449,68;..;..;710,11
2018;852,09;753,74;409,51;..;..;675,68
2017;751,86;721,35;397,62;..;..;643,01
2016;722,20;684,67;405,75;..;..;613,70
2014;722,20;674,56;369,35;..;..;605,84
2013;689,12;672,48;361,33;..;..;594,91
2012;706,70;622,99;352,50;..;..;559,21
2011;683,97;592,77;338,95;..;..;526,86

