﻿Residus municipals. Tractament. Recollida no selectiva registrada. Per tipus de tractament
Vallès Occidental
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Notes:
- La quantitat de residus entrats a les instal·lacions de tractament inclou el rebuig que finalment entra a les instal·lacions de deposició controlada o d'incineració (destí primari).
- Del 2015 al 2021, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2004 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=7000&geo=com:40&lang=es
;Tractament mecànic biològic;Abocador;Incineració;Recollida no selectiva
2021;222196,73;4246,97;880,46;227324,16
2020;226729,35;3856,07;787,67;231373,09
2019;223331,76;5726,33;247,04;229305,13
2018;234535,75;923,18;559,29;236018,22
2017;229420,22;2720,20;772,91;232913,33
2016;215945,47;1791,20;14168,92;231905,59
2015;228090,79;1306,41;627,25;230024,45
2014;223768,73;23,55;188,63;223980,91
2013;217626,42;2490,78;1380,99;221498,19
2012;225308,85;2465,99;136,14;227910,98
2011;242412,34;2667,09;72,89;245152,31
2010;55055,84;210786,44;5,10;265847,38
2009;50780,18;225678,90;5,05;276464,13
2008;53080,28;233023,25;..;286103,53
2007;54305,98;250546,58;..;304852,56
2006;56521,75;227313,39;7,54;283842,68
2005;58143,75;259005,90;56,60;317206,26
2004;33139,19;283441,03;23318,66;339898,88

