﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i grups d'edat. A últim dia del mes
Vallès Occidental. Maig del 2024
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16345&geo=com:40
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";4860;17175;14370;8615;45015
Enginyers tècnics, pèrits i ajudants titulats;5545;13875;9180;4730;33325
Caps administratius i de taller;2120;6915;7855;4370;21260
Ajudants no titulats;4240;6170;5335;2915;18660
Oficials administratius;10750;20915;20000;10245;61915
Subalterns;5315;5045;4330;3710;18395
Auxiliars administratius;14225;13240;10600;5760;43830
Oficials de primera i de segona;7065;19035;20410;12590;59095
Oficials de tercera i especialistes;7960;10540;9195;5260;32965
Peons;10055;12670;10835;8095;41655
No procedent i altres;585;2460;3195;3645;9880
Total;72720;128045;115305;69930;386000

