﻿Atur registrat. Per sexe. Mitjanes anuals
Mollet del Vallès
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:081249&lang=en
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;1165,8;1539,3;2705,1
2022;1220,1;1592,8;2812,9
2021;1445,1;1914,8;3359,8
2020;1611,3;2095,1;3706,3
2019;1311,5;1872,2;3183,7
2018;1413,4;1891,3;3304,7
2017;1658,2;2029,6;3687,8
2016;1912,3;2257,3;4169,7
2015;2270,0;2514,7;4784,7
2014;2636,4;2736,5;5372,9
2013;3026,0;2940,6;5966,6
2012;3088,3;2913,2;6001,6
2011;2849,8;2615,9;5465,7
2010;2742,9;2469,4;5212,3
2009;2508,3;2312,9;4821,3
2008;1411,5;1672,8;3084,3
2007;991,3;1396,3;2387,5
2006;949,0;1375,5;2324,5
2005;934,9;1433,0;2367,9

