﻿Parc de vehicles. Índex de motorització
Morera de Montsant, la
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:430960&lang=en
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;491,02;77,84;263,47;880,24
2011;487,80;79,27;280,49;896,34
2010;506,25;87,50;262,50;900,00
2009;568,63;84,97;267,97;960,78
2008;562,09;78,43;235,29;908,50
2007;547,77;76,43;242,04;898,09
2006;521,21;66,67;212,12;830,30
2005;488,10;65,48;208,33;785,71
2004;443,82;50,56;168,54;674,16
2003;443,18;45,45;159,09;659,09
2002;416,67;47,62;148,81;625,00
2001;479,73;54,05;162,16;709,46
2000;377,91;40,70;104,65;534,88
1999;313,61;41,42;94,67;449,70
1998;272,19;29,59;76,92;378,70
1997;228,26;21,74;54,35;304,35
1996;179,35;16,30;38,04;233,70
1995;166,67;14,71;44,12;225,49
1994;148,51;19,80;44,55;212,87
1993;165,00;25,00;55,00;245,00
1992;148,15;21,16;58,20;227,51
1991;160,43;26,74;58,82;245,99

