﻿Population. By sex and age by five-year period
Oristà. 2023
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:081516&lang=en
;Males;Females;Total
From 0 to 4 years;16;9;25
From 5 to 9 years;14;12;26
From 10 to 14 years;10;9;19
From 15 to 19 years;13;9;22
From 20 to 24 years;8;10;18
From 25 to 29 years;14;4;18
From 30 to 34 years;22;27;49
From 35 to 39 years;13;18;31
From 40 to 44 years;17;23;40
From 45 to 49 years;28;29;57
From 50 to 54 years;21;11;32
From 55 to 59 years;26;21;47
From 60 to 64 years;18;18;36
From 65 to 69 years;22;16;38
From 70 to 74 years;26;29;55
From 75 to 79 years;16;9;25
From 80 to 84 years;8;10;18
From 85 to 89 years;10;9;19
From 90 to 94 years;2;5;7
From 95 to 99 years;0;2;2
100 years and over;0;1;1
Total;304;281;585

