﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Torroella de Fluvià. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:171984
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;6;6;12;6;5;11;3;1;4;2;0;2;0;0;0;0;1;1
De 5 a 9 anys;6;8;14;6;8;14;5;6;11;6;6;12;5;4;9;0;0;0
De 10 a 14 anys;5;7;12;5;7;12;5;7;12;4;6;10;4;6;10;0;0;0
De 15 a 19 anys;10;5;15;10;5;15;9;5;14;9;5;14;6;5;11;0;0;0
De 20 a 24 anys;10;13;23;9;12;21;9;10;19;8;11;19;8;8;16;1;1;2
De 25 a 29 anys;24;12;36;21;8;29;18;8;26;17;8;25;12;6;18;3;4;7
De 30 a 34 anys;20;7;27;18;6;24;15;5;20;16;5;21;11;2;13;2;1;3
De 35 a 39 anys;21;13;34;15;12;27;13;12;25;13;12;25;9;6;15;6;1;7
De 40 a 44 anys;20;8;28;18;8;26;16;8;24;17;8;25;10;6;16;2;0;2
De 45 a 49 anys;20;10;30;20;10;30;16;8;24;17;10;27;12;7;19;0;0;0
De 50 a 54 anys;8;11;19;8;8;16;8;8;16;5;7;12;0;2;2;0;3;3
De 55 a 59 anys;11;15;26;11;14;25;9;11;20;9;9;18;3;3;6;0;1;1
De 60 a 64 anys;14;7;21;10;6;16;10;4;14;10;4;14;2;2;4;4;1;5
De 65 a 69 anys;19;13;32;17;13;30;16;13;29;14;11;25;2;4;6;2;0;2
De 70 a 74 anys;9;11;20;8;11;19;7;10;17;6;8;14;2;2;4;1;0;1
De 75 a 79 anys;10;10;20;9;9;18;7;8;15;7;7;14;2;4;6;1;1;2
De 80 a 84 anys;6;8;14;6;8;14;6;6;12;6;6;12;1;2;3;0;0;0
De 85 anys i més;9;6;15;9;5;14;8;5;13;6;5;11;3;2;5;0;1;1
Total;228;170;398;206;155;361;180;135;315;172;128;300;92;71;163;22;15;37

