﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Galera, la
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14942&geo=mun:430635&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);6;4;1;10;21
12/2023 (p);6;4;1;11;22
09/2023 (p);5;4;1;12;22
06/2023 (p);5;4;1;11;21
03/2023 (p);6;4;1;8;19
12/2022 (p);6;4;1;9;20
09/2022 (p);6;4;1;9;20
06/2022 (p);6;4;1;11;22
03/2022 (p);6;4;0;9;19
12/2021 (p);6;4;0;9;19
09/2021 (p);6;4;0;11;21
06/2021 (p);6;4;0;11;21
03/2021 (p);6;3;0;9;18
12/2020 (p);5;3;0;9;17

