﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i sexe
Camós. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:170353
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;78;207;117;183;585
Homes;30;120;66;69;282
Dones;48;87;51;111;300
Estrangera;6;3;9;12;33
Homes;3;3;3;6;18
Dones;3;0;3;6;12
Total;84;210;126;195;615
Homes;33;120;72;75;300
Dones;51;87;57;120;315

