﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Prullans
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:251790&lang=en
;Homes;Dones;Total
05/2024;60;55;115
04/2024;60;55;115
03/2024;60;60;120
02/2024;60;55;115
01/2024;60;55;115
12/2023;60;60;120
11/2023;65;60;120
10/2023;65;55;120
09/2023;65;60;125
08/2023;70;60;130
07/2023;75;65;140
06/2023;70;60;130
05/2023;70;60;125
04/2023;70;55;125
03/2023;70;60;125
02/2023;70;60;135
01/2023;70;60;125
12/2022;65;65;130
11/2022;60;55;120
10/2022;65;60;120
09/2022;60;60;125
08/2022;65;65;135
07/2022;70;70;140
06/2022;65;65;130
05/2022;65;65;130
04/2022;70;60;130
03/2022;70;65;135
02/2022;65;65;130
01/2022;65;65;130
12/2021;69;62;131
11/2021;68;57;125
10/2021;68;59;127
09/2021;66;55;121
08/2021;66;60;126
07/2021;68;62;130
06/2021;64;57;121
05/2021;65;56;121
04/2021;63;56;119
03/2021;61;56;117
02/2021;53;57;110
01/2021;54;59;113
12/2020;55;58;113
11/2020;53;57;110
10/2020;53;56;109
09/2020;53;56;109
08/2020;50;57;107
07/2020;52;57;109
06/2020;47;53;100
05/2020;49;56;105
03/2020;52;53;105
12/2019;54;55;109
09/2019;53;52;105
06/2019;55;52;107
03/2019;55;52;107
12/2018;49;51;100
09/2018;52;47;99
06/2018;56;50;106
03/2018;51;49;100
12/2017;50;49;99
09/2017;52;44;96
06/2017;57;46;103
03/2017;53;53;106
12/2016;52;52;104
09/2016;52;47;99
06/2016;52;48;100
03/2016;50;43;93
12/2015;50;47;97
09/2015;53;42;95
06/2015;56;41;97
03/2015;50;40;90
12/2014;49;43;92
09/2014;48;43;91
06/2014;48;42;90
03/2014;47;40;87
12/2013;45;44;89
09/2013;46;44;90
06/2013;47;41;88
03/2013;51;39;90
12/2012;50;45;95
09/2012;56;46;102
06/2012;56;55;111
03/2012;60;53;113

