﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Tivissa
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:431508&lang=es
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;209,43;7,8;4
2022;209,43;7,9;4
2021;209,43;7,8;4
2020;209,43;7,7;4
2019;209,43;7,7;4
2018;209,43;7,8;4
2017;209,43;8,0;4
2016;209,43;8,0;4
2015;209,43;8,4;4
2014;209,43;8,4;4
2013;209,43;8,7;4
2012;209,43;8,7;4
2011;209,43;8,7;4
2010;209,43;8,7;4
2009;209,43;8,7;4
2008;209,43;8,8;4
2007;209,43;8,5;4
2006;209,43;8,5;4
2005;209,43;8,5;4
2004;209,43;8,6;4
2003;209,43;8,6;4
2002;209,43;8,6;4
2001;209,43;8,5;4
2000;209,43;8,4;4
1999;209,43;8,4;4
1998;209,43;8,4;4

