﻿Conreus llenyosos: olivera
Pla de l'Estany
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5072&geo=com:28
;2009
     Total;
 explot.;14
 ha;25
      Secà;
 explot.;12
 ha;19
       Regadiu;
 explot.;3
 ha;6
     Oliva de taula;
 total;
 explot.;3
 ha;1
 secà;
 explot.;2
 ha;1
 regadiu;
 explot.;1
 ha;1
       Oliva d'almàssera;
 total;
 explot.;12
 ha;24
 secà;
 explot.;10
 ha;19
 regadiu;
 explot.;3
 ha;5

