﻿Nombre d'explotacions i superfície censada
Alcarràs
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:250117&lang=en
;1999;1989;1982
      Total explot.;488;556;461
      Sense terres explot.;5;6;1
     Amb terres;;;
 total;;;
 explot.;483;550;460
 ha;10637;9951;7592
 amb ramaderia;;;
 explot.;177;222;337
 ha;4296;5940;6008
 sense ramaderia;;;
 explot.;306;328;123
 ha;6341;4011;1584
 amb SAU;;;
 explot.;451;528;451
 ha;9463;8925;7217
 amb altres terres;;;
 explot.;420;281;213
 ha;1173;1026;375

