﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Sant Guim de Freixenet
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:251924
;Homes;Dones;Total
04/2024 (p);315;215;530
03/2024 (p);305;210;520
02/2024;310;205;515
01/2024;310;205;515
12/2023;305;205;510
11/2023;305;205;505
10/2023;305;210;510
09/2023;300;205;510
08/2023;305;195;500
07/2023;305;205;510
06/2023;305;200;505
05/2023;300;195;495
04/2023;300;195;495
03/2023;305;190;495
02/2023;295;195;490
01/2023;300;185;485
12/2022;300;195;495
11/2022;295;195;490
10/2022;295;195;490
09/2022;290;190;485
08/2022;295;195;490
07/2022;300;205;500
06/2022;300;200;500
05/2022;300;195;495
04/2022;290;190;485
03/2022;295;190;485
02/2022;290;195;480
01/2022;290;195;485
12/2021;291;194;485
11/2021;287;192;479
10/2021;289;189;478
09/2021;287;182;469
08/2021;287;186;473
07/2021;293;195;488
06/2021;287;198;485
05/2021;278;185;463
04/2021;273;179;452
03/2021;273;177;450
02/2021;274;176;450
01/2021;272;174;446
12/2020;272;175;447
11/2020;272;170;442
10/2020;272;172;444
09/2020;268;170;438
08/2020;279;174;453
07/2020;276;169;445
06/2020;274;172;446
05/2020;263;177;440
03/2020;269;177;446
12/2019;268;178;446
09/2019;265;176;441
06/2019;276;178;454
03/2019;271;172;443
12/2018;255;173;428
09/2018;262;172;434
06/2018;271;178;449
03/2018;273;176;449
12/2017;257;171;428
09/2017;260;177;437
06/2017;260;175;435
03/2017;250;181;431
12/2016;245;170;415
09/2016;247;170;417
06/2016;252;174;426
03/2016;244;165;409
12/2015;235;172;407
09/2015;243;168;411
06/2015;253;178;431
03/2015;240;176;416
12/2014;234;179;413
09/2014;234;178;412
06/2014;233;176;409
03/2014;233;172;405
12/2013;233;171;404
09/2013;245;172;417
06/2013;251;172;423
03/2013;243;173;416
12/2012;241;179;420
09/2012;243;182;425
06/2012;260;177;437
03/2012;255;179;434

